"Part Number",Manufacturer,Description,"Qty Wanted","Last Updated"
"330020-616 or 332913-001 or 736-0237",Veeder-Root,"TLS-450 USB/ Ethernet Dual Interface Module (Core Swap Only)",5,24/09/2020
"705-0167 or PCA169-404-01-A",VeriFone,"Ruby Ci Motherboard",2,15/12/2022
"FR-M15724A001 or M15724A001",Gilbarco,"PCA, OMNIA DCM3",40,12/02/2024
"705-0171 or M169-600-01-NAA or Ruby Ci Base",VeriFone,"Base Portion of Ruby Ci",11,11/01/2024
"705-0161 or PCA050-001-01-A",VeriFone,"Topaz (410) Dolphin Board (Core Swap Only)",10,15/12/2022
"709-0562 or 709-0621 or FR-WU006648-0001 or FR-WU014426-0002-R or FR-WU014426-0004-R or WU006648-0001 Reb or WU014426-0002 Reb or WU014426-0004 Reb",Wayne,"60mm Zebra Printer for Wayne Ovation & Helix",444,16/11/2023
"329278-001 or 330746-001 or 736-0142 or 736-0174 or FR-329278-001 or FR-329359-001 or FR-330746-001",Veeder-Root,"TLS-350 4 Relay Output Module",104,14/12/2023
"715-0788 or FR-M04329A001 or M04329A001",Gilbarco,"Encore 500 Single PPU",963,17/11/2023
"19229-01 or 23533-01 or 55270-02 or 705-0052 or FR-19229-01 or FR-23533-01 or FR-55270-02",VeriFone,"120 Key Keyboard for Ruby/Topaz (New Style)",101,27/03/2024
"330743-004 or 736-0214",Veeder-Root,"TLS-350 Enhanced CPU Board",2,15/12/2022
847391-109,Veeder-Root,"10ft. Probe, Alternative Fuels, 0.1 Mag, Water Detection (Steel Shaft) (Core Swap Only)",1,30/08/2023
"330020-614 or 333484-001",Veeder-Root,"TLS-450 Plus Ethernet Module (Core Swap Only)",3,15/02/2023
846391-307,Veeder-Root,"8ft. Probe Mag Plus Inv. Only w/ Water Detection (Steel Shaft) (Core Swap Only)",1,31/08/2023
"TLS-350 System Reb",Veeder-Root,"TLS-350 System Reb-Does Not Include Software",2,13/04/2023
"329956-001 or 330886-001 or 736-0147",Veeder-Root,"TLS-350 Sensor Module",1,15/12/2022
847390-209,Veeder-Root,"10ft. Mag Probe (2GPH) (Core Swap Only)",1,09/02/2023
"20-6203 Reb or 781-0090 or FR-20-6203",Petrovend,"PetroVend, 12v Printer, NEW Style",4,11/01/2024
846397-109,Veeder-Root,"SS Probe, 0.1 Mag Plus, HGP, Water Detection, UL, 10ft. (Core Swap Only)",2,28/12/2022
"330743-001 or 736-0200 or FR-330743-001",Veeder-Root,"TLS-350 Enhanced CPU Board",20,16/01/2024
"715-0793 or FR-M04119A001 or M04119A001",Gilbarco,"Encore 500S USB Printer",389,17/11/2023
"709-0592 or WU007563-R01",Wayne,"Display, Helix, PPU Board",2,21/02/2023
"212-0604 or FR-T20013-G1 or T20013-G1",Gilbarco,"Digital Control Valve for The Advantage Dispenser",65,03/01/2024
"329967-001 or 329999-001 or 736-0149",Veeder-Root,"Pump Sense Module",10,17/08/2023
"29721-01-FCI Reb or 705-0136 or FR-29721-01",VeriFone,"Gilbarco Current Loop Board (Forecourt)",5,02/01/2024
"168855-R01 or 709-0468 or 709-0475 or FR-168855-R01 or FR-WM001845-0002 or WM001845-0002",Wayne,"V3 Global Main Display (1 PPU)",23,16/11/2023
847390-112,Veeder-Root,"12ft. Mag Probe for Leak Detection (Core Swap Only)",1,15/12/2022
"715-0938 or FR-M12828A001 or M12828A001",Gilbarco,"CRIND Control Node 4",3,17/11/2023
503-0444,Other,"Cosmetic Cover T12G/12 Hose",1,
"705-0087 or FR-P040-02-020 or P040-02-020",VeriFone,"Verifone Thermal Receipt Printer",103,17/11/2023
"846390-107 or FR-846390-107",Veeder-Root,"Veeder-Root® 8ft. Probe Mag Plus for Leak Detection",95,17/11/2023
"715-0707 or M02097A001",Gilbarco,"Steering Valve Relay Board (Core Swap Only)",1,08/06/2021
"714-0006 or TS-1001/2001 or TSSP-Printer",Incon,"Incon TS-1001/ 2001 Printer w/ Board (Core Swap Only)",9,06/02/2024
"FR-TLS-350-Sys-ECPU2FE or TLS-350 System ECPU2 FE Reb",Veeder-Root,"TLS-350 System w/ECPU2 and FE-350 Ptr Reb-Does Not Include Software",1,17/11/2023
"736-0163 or TLS-350 System ECPU2 Reb",Veeder-Root,"TLS-350 System w/ ECPU2 Reb-Does Not Include Software",8,27/01/2022
